"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404562105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479174
"http://webisa.webdatacommons.org/prov/404562105","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/404562105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404562105","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132588534"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186379131"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249899530"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438997849"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113365574"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419431627"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428015741"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152927493"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254181576"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161296963"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276696082"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201560188"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278091646"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22850927"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366517524"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503256"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404562105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
