"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275243968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303173
"http://webisa.webdatacommons.org/prov/275243968","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275243968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275243968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393111025"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562418"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28823011"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268496927"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7392995"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313468418"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413244"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356678449"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28877730"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275243968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
