"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336225259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387624
"http://webisa.webdatacommons.org/prov/336225259","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/336225259","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/336225259","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90530229"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287631733"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043685"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6606809"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420912922"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287444057"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449137"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225820756"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287507894"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556795"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838180"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408657986"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165343328"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424710188"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287894962"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772782"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121999600"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334143568"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809617"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269175772"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424527849"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288154320"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269310159"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422032312"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209949885"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288226713"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234807981"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287974356"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287994911"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33801088"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288031751"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288090865"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59550419"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59598247"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288692298"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91513632"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153508608"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384155016"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270571048"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321833827"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646030"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415173943"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39100012"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422870373"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42598029"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59766720"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59912714"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270768563"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360060629"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71079319"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158743574"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15375234"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32798404"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242146797"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124648945"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415334245"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71317588"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60379504"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207316869"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434277457"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258945842"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259123011"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71281267"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242260382"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258943091"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278648170"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137007205"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448274805"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263593855"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427352709"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80338215"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212514576"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208321632"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416611498"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448687618"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348574747"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38693651"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315054709"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201756138"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294940435"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283261060"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80663243"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290170412"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118282739"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81147257"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178614344"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393978498"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80915857"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178920208"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118336560"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349080938"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416783963"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416806691"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427960096"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303608352"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436313981"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209078858"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118595921"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397197328"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62225681"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300682"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100815893"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161838494"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442109483"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148917791"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138370168"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365700"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616199"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192205328"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110254707"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74222118"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101280155"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559784"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145841467"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351006682"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375143926"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342283317"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410591796"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139055996"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221459080"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173180287"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317286275"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274733022"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237689968"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186179629"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305699"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286035758"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267483105"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186237827"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275607728"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450900774"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351933959"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324216905"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224660722"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224660723"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26727650"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117296482"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089601"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364566132"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399060126"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163574726"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451356374"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245543511"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286413385"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140210883"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279003188"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163665812"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9794942"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134322998"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205446191"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255922372"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239145218"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239208224"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287234880"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181735067"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345496"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287280534"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104737597"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430890465"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239111836"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205828074"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287526462"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423583273"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205854379"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287556149"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947415"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205525508"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287570694"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268877563"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205645809"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336225259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
