"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405935689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26734
"http://webisa.webdatacommons.org/prov/405935689","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405935689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405935689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20433578"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259845482"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20703648"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58195576"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365090740"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405935689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
