"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148206248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28233
"http://webisa.webdatacommons.org/prov/148206248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148206248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148206248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442389"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273513895"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406957498"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407068521"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308518344"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148206248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
