"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10823165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116073
"http://webisa.webdatacommons.org/prov/10823165","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/10823165","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10823165","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310604592"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295942294"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113349390"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428188270"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310467696"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159004010"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132937174"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195634893"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309251881"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370207959"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158905677"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245869054"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159430418"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195501647"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205259907"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54460249"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068092"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428192800"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203578223"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407243777"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10823165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
