"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369822890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172396
"http://webisa.webdatacommons.org/prov/369822890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369822890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369822890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421547931"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428055970"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102816298"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23803012"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13170887"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369822890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
