"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204001749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237673
"http://webisa.webdatacommons.org/prov/204001749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204001749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204001749","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47741426"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188084563"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055361"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047572"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188452264"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276233051"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204001749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
