"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50625869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315559
"http://webisa.webdatacommons.org/prov/50625869","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/50625869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50625869","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21927672"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240112791"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387860262"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19600965"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146643563"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455662"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97322882"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199816255"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076015"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394470734"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293415795"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778948"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84855253"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98298505"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137333090"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392358755"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50625869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
