"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431398849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350059
"http://webisa.webdatacommons.org/prov/431398849","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/431398849","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431398849","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133651725"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452558761"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281831840"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414435345"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040364"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404988"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360376440"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349943150"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539917"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225197"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45081579"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372043434"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411093043"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/431398849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
