"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216385696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289786
"http://webisa.webdatacommons.org/prov/216385696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216385696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216385696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117410067"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235546178"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259213153"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220357465"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34869740"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216385696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
