"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169188074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252995
"http://webisa.webdatacommons.org/prov/169188074","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169188074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169188074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354113751"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353727627"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353774332"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354217708"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354130837"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391113953"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354146068"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169188074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
