"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374528760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374528760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102304
"http://webisa.webdatacommons.org/prov/374528760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374528760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374528760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374528760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141186858"
"http://webisa.webdatacommons.org/prov/374528760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120748584"
"http://webisa.webdatacommons.org/prov/374528760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001088"
"http://webisa.webdatacommons.org/prov/374528760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374528760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
