"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486130892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122054
"http://webisa.webdatacommons.org/prov/486130892","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/486130892","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486130892","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23499612"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891809"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150934334"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144588972"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23688834"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210051"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74819474"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164234506"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23635032"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284327901"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23695020"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172664373"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486130892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
