"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415205391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169692
"http://webisa.webdatacommons.org/prov/415205391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415205391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415205391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438236775"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273661920"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306145549"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305310296"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313220417"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415205391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
