"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122858428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50479
"http://webisa.webdatacommons.org/prov/122858428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122858428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122858428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171298560"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211743"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223776783"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389332880"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152901295"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422745548"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122858428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
