"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252042904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205376
"http://webisa.webdatacommons.org/prov/252042904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252042904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252042904","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079046"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276390589"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129290219"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129197525"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129402035"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170665259"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154233719"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101269648"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252042904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
