"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468509693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144768
"http://webisa.webdatacommons.org/prov/468509693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468509693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468509693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47651869"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203034582"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428131"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52050419"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468509693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
