"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439684788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329962
"http://webisa.webdatacommons.org/prov/439684788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439684788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439684788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322278"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958039"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292333677"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225207956"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348615351"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290746934"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118437695"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193426598"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230880143"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439684788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
