"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455174435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181067
"http://webisa.webdatacommons.org/prov/455174435","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/455174435","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/455174435","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104531627"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203951203"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72206170"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81580128"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444814952"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21265128"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341214060"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706292"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314427976"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270195586"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358050"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298647548"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300743375"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254054030"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225796300"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215877889"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51152043"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12069615"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269138472"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455174435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
