"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302234927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302234927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243489
"http://webisa.webdatacommons.org/prov/302234927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302234927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302234927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302234927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123657"
"http://webisa.webdatacommons.org/prov/302234927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402132835"
"http://webisa.webdatacommons.org/prov/302234927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55928672"
"http://webisa.webdatacommons.org/prov/302234927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302234927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
