"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294177927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244511
"http://webisa.webdatacommons.org/prov/294177927","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/294177927","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294177927","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26518451"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259486218"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298158144"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140259641"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385138599"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333614340"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411610814"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392745852"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148882566"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127468946"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331624904"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294177927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
