"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291909983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170753
"http://webisa.webdatacommons.org/prov/291909983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291909983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291909983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66157687"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121173931"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357212"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198133581"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291909983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
