"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79421653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133228
"http://webisa.webdatacommons.org/prov/79421653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79421653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79421653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98272059"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319270"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158364878"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98795721"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435402247"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393084780"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98716044"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387627574"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79421653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
