"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310950097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.049606
"http://webisa.webdatacommons.org/prov/310950097","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310950097","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310950097","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295406479"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25871259"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161389"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254048944"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5730226"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586378"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227023660"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157495852"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52783206"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904581"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291929112"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310950097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
