"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71037485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129119
"http://webisa.webdatacommons.org/prov/71037485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71037485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71037485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219565647"
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274350574"
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318807300"
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28550501"
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71037485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
