"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256160125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256160125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185274
"http://webisa.webdatacommons.org/prov/256160125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256160125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256160125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256160125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53243495"
"http://webisa.webdatacommons.org/prov/256160125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89368813"
"http://webisa.webdatacommons.org/prov/256160125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426844716"
"http://webisa.webdatacommons.org/prov/256160125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256160125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
