"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64402522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455509
"http://webisa.webdatacommons.org/prov/64402522","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/64402522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64402522","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055566"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362461935"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378152297"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17002416"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247102730"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368748361"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244345626"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210964917"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211023371"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41933219"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393043138"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305515805"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196556787"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105814239"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64402522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
