"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133582299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317654
"http://webisa.webdatacommons.org/prov/133582299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133582299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133582299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392114500"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220967815"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243953345"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31408128"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133582299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
