"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271146587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173128
"http://webisa.webdatacommons.org/prov/271146587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271146587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271146587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431175279"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12439048"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316339542"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748764"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854887"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271146587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
