"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251953429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314537
"http://webisa.webdatacommons.org/prov/251953429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251953429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251953429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280808221"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78747604"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42308631"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726193"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411796992"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251953429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
