"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2388987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394205
"http://webisa.webdatacommons.org/prov/2388987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2388987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2388987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81101075"
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310856683"
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310759376"
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311186980"
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2388987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
