"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127694788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32227
"http://webisa.webdatacommons.org/prov/127694788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127694788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127694788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325205136"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370501767"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219838157"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134773267"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/127694788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
