"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492348332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492348332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734002
"http://webisa.webdatacommons.org/prov/492348332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492348332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492348332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492348332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315068165"
"http://webisa.webdatacommons.org/prov/492348332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47619926"
"http://webisa.webdatacommons.org/prov/492348332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314957748"
"http://webisa.webdatacommons.org/prov/492348332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492348332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
