"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151682293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137929
"http://webisa.webdatacommons.org/prov/151682293","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/151682293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151682293","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171444224"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144586993"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144587783"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6708960"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168592204"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277175759"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168838605"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144682110"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236758924"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135505629"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185893230"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358140"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158557877"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142582927"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387082710"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201679487"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163247225"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203033667"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164381185"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429982018"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425124118"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64332381"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164561139"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420540181"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392440874"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151682293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
