"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371716006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240263
"http://webisa.webdatacommons.org/prov/371716006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371716006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371716006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436188944"
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52572028"
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169927929"
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371716006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
