"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444807216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207792
"http://webisa.webdatacommons.org/prov/444807216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444807216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444807216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402242409"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109395381"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275618102"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324997164"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408397733"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444807216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
