"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269265565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224993
"http://webisa.webdatacommons.org/prov/269265565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269265565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269265565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195307192"
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100566168"
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440047544"
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60136110"
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269265565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
