"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_centers_for+disease+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/mosquito_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/south_dakota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/health_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/body_ache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/weather_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/yellow_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/mosquito_repellent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_veterinarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_animal_by+the+bite","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_encephalitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_corvid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/flu-like_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_sar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/late_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/_example_of+a+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
"http://webisa.webdatacommons.org/concept/infected_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_nile_"
