"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288179638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42862
"http://webisa.webdatacommons.org/prov/288179638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288179638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288179638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28468777"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49396917"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327714344"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354216743"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288179638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
