"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124430628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25244
"http://webisa.webdatacommons.org/prov/124430628","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/124430628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124430628","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325034"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409171444"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165984280"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38513489"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401071905"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321276343"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93362595"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93433547"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272427962"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320256836"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127095419"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158058479"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356783"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134644619"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528259"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405301670"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392592475"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53757764"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102759938"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271959874"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131868222"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346854605"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346888605"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446541308"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60328926"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111651643"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111664760"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19501856"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326475316"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240768731"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166221097"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700431"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124430628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
