"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188296509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246414
"http://webisa.webdatacommons.org/prov/188296509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188296509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188296509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28455628"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441482536"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242057734"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452483782"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321675899"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188296509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
