"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185307223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661754
"http://webisa.webdatacommons.org/prov/185307223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185307223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185307223","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177350"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196555223"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445296872"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196533277"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230347330"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196617813"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297104268"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/185307223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
