"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482635756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554043
"http://webisa.webdatacommons.org/prov/482635756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482635756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482635756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87854453"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287904004"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16798886"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133338715"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87591282"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396422707"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482635756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
