"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45135810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197161
"http://webisa.webdatacommons.org/prov/45135810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45135810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45135810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375189763"
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15168410"
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080822"
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356457453"
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45135810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
