"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322928693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239905
"http://webisa.webdatacommons.org/prov/322928693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322928693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322928693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244090167"
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821038"
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300347"
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322928693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
