"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147457777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147457777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131394
"http://webisa.webdatacommons.org/prov/147457777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147457777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147457777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147457777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165012582"
"http://webisa.webdatacommons.org/prov/147457777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268462158"
"http://webisa.webdatacommons.org/prov/147457777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177329804"
"http://webisa.webdatacommons.org/prov/147457777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147457777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
