"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175757777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336889
"http://webisa.webdatacommons.org/prov/175757777","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/175757777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175757777","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274002"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266567505"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349713185"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208730412"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152372247"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144095956"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383264946"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67190407"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158137062"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116306"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56348869"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367308"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175757777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
