"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263096397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196717
"http://webisa.webdatacommons.org/prov/263096397","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263096397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263096397","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180277966"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209331648"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514293"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228728116"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278930678"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441770254"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169221036"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202765828"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263096397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
