"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81405785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250344
"http://webisa.webdatacommons.org/prov/81405785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81405785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81405785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142337946"
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287056732"
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419882390"
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356677438"
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81405785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
