"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444538684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584662
"http://webisa.webdatacommons.org/prov/444538684","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/444538684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444538684","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165277267"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797047"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106801762"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655431"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355895406"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128437432"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402305432"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125923795"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106801761"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337440475"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202870838"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111332385"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319057421"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194996552"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111085185"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33424521"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423695630"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84074258"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231365085"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84627860"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151914589"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269884794"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307979942"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65969601"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361113892"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396683299"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41808302"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299461717"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358979684"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139061396"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125580902"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080386"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190136620"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142870962"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289474796"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269800346"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279783910"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250363131"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341256989"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48541972"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454532291"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449652"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245380342"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246650367"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386419175"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206301921"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71188145"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655432"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304402662"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194245413"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567054"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49679600"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337294699"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116999928"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341609056"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49546255"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160797715"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095941"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2635701"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153694042"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250857477"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126666720"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15343769"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102609224"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71453690"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250776153"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301807165"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47334253"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253423243"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187618265"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445673068"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146369923"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417898196"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302438056"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198411809"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050991"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98470237"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279980092"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305790146"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346295350"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306748933"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79471030"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173002159"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391676742"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86862835"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941851"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84609846"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162558161"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365937941"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25717981"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80057627"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375206090"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6854201"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166940524"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348557890"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373056071"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871689"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150795810"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60992435"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299346061"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89020445"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405537302"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157541897"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976824"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232761"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395282988"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409896100"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422386855"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334509569"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77385399"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2943422"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176049857"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395988103"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332184563"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55235839"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444538684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
