"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489313029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651684
"http://webisa.webdatacommons.org/prov/489313029","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/489313029","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/489313029","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35217867"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410741890"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63683897"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268603630"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92615860"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373105499"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328222424"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172370956"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91206966"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455019910"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26983785"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225762479"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203185668"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141553982"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349500993"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722813"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398416505"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266117223"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790028"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156835018"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168826144"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171965633"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249122506"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248340941"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489313029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
