"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484426951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484426951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13772
"http://webisa.webdatacommons.org/prov/484426951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484426951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484426951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484426951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145953146"
"http://webisa.webdatacommons.org/prov/484426951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406070784"
"http://webisa.webdatacommons.org/prov/484426951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1910244"
"http://webisa.webdatacommons.org/prov/484426951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484426951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
