"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389723498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412709
"http://webisa.webdatacommons.org/prov/389723498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389723498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389723498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321236319"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309194623"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155747362"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63424009"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252880864"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389723498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
