"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196566399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196566399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196138
"http://webisa.webdatacommons.org/prov/196566399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196566399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196566399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196566399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73760076"
"http://webisa.webdatacommons.org/prov/196566399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264130020"
"http://webisa.webdatacommons.org/prov/196566399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427230074"
"http://webisa.webdatacommons.org/prov/196566399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196566399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
