"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270109898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19934
"http://webisa.webdatacommons.org/prov/270109898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270109898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270109898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320490663"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221854560"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388371441"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327192138"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/270109898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
