"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144022174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648272
"http://webisa.webdatacommons.org/prov/144022174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144022174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144022174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322021416"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407894100"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44274074"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716328"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144022174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
