"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89524611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276153
"http://webisa.webdatacommons.org/prov/89524611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89524611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89524611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373347582"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549690"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202469472"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426385700"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91989259"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89524611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
