"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453866648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333784
"http://webisa.webdatacommons.org/prov/453866648","http://webisa.webdatacommons.org/ontology#hasFrequency",234
"http://webisa.webdatacommons.org/prov/453866648","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/453866648","http://webisa.webdatacommons.org/ontology#hasPldSpread",183
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111190930"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76915796"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233556094"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314527106"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393293109"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328480924"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255284"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394970699"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26636784"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119790"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63882084"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393346882"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16267328"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69253379"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370992842"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393364016"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54051627"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322990263"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375308"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312799967"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141196245"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132431687"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126669700"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148918144"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182511673"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88540853"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400869947"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825877"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563240"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369319970"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102334822"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149313370"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416329183"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57534410"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15427443"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371627351"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399668708"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321729824"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149779435"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337295289"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78309775"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306993651"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408591655"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282027474"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6309816"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136422745"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208323128"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430006620"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83658624"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169668629"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298155687"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208646216"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48967188"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388194992"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445606275"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445148228"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65241737"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42482117"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250348007"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90111951"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230679200"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112973488"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445889918"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330728035"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455372"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268523565"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433203878"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397347707"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119462255"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155546622"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246026473"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330826998"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15564116"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437450652"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209443803"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386657137"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269296485"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34713292"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164996688"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290437431"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129729927"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423641007"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207521871"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24430637"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260036501"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325706821"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33952249"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161002"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323305634"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277337212"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454594108"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36464197"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185598973"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440473"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151569063"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362799803"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13836683"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405334794"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757340"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239063856"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235122235"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199812563"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757566"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333725222"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262142907"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163939139"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275811"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440101745"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340048336"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432504167"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136642992"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426592786"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346378184"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807355"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136711676"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416947377"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13679995"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230518670"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169778221"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268254485"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230832173"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439285458"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427068098"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358150285"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187500"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239064274"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271195689"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417363003"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216649723"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365407568"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137364079"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365469878"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232675180"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27687481"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59278408"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415160921"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256168332"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653259"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170825093"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454607199"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439823776"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7972036"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143490263"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105469393"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341254747"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443246063"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202965177"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153428001"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356921948"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341621349"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264364923"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375342355"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448965"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264488234"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58278002"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130663647"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120764729"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254891432"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141361"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449143372"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68437984"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93852187"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152163484"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279389501"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172082158"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73732098"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389136920"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167435883"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161315898"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334681074"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384028213"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172315533"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344160971"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204051654"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94381193"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256097748"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358484350"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94481844"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436531201"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204115252"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51863161"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314346339"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369944762"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219411552"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94627558"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94667146"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368514526"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274061501"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700594"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11576704"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352762374"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626990"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82402101"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311028135"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930173"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111330953"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407699619"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21753862"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428427420"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52374705"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115927702"
