"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287312624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165191
"http://webisa.webdatacommons.org/prov/287312624","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/287312624","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/287312624","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272763615"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353454111"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48234285"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221279766"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118308567"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382217269"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42952237"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114520686"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441176"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163576895"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22902446"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130098009"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68665401"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38453493"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363407154"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396236816"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110773335"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212675452"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/287312624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
