"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1255043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1255043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76297
"http://webisa.webdatacommons.org/prov/1255043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1255043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1255043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1255043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339707774"
"http://webisa.webdatacommons.org/prov/1255043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322985872"
"http://webisa.webdatacommons.org/prov/1255043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52363145"
"http://webisa.webdatacommons.org/prov/1255043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1255043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
