"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509792939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272761
"http://webisa.webdatacommons.org/prov/509792939","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509792939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509792939","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324396767"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300394498"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310663"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816486"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154313"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111219043"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521294"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287380621"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39169349"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6602301"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509792939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
