"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400290061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361676
"http://webisa.webdatacommons.org/prov/400290061","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/400290061","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/400290061","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264740969"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248558902"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264489012"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302754250"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191406613"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79651869"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335411738"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248628599"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052923"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246785487"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564634"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273059294"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206970"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93356619"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84344231"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191109340"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347653055"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298470320"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398569475"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376068743"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330574699"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409935054"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219941"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21785268"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55072304"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188627905"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478774"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349189937"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231266536"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124384034"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254062908"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407717"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384995113"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225829"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455455377"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6923436"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76387432"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383558"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109586869"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239769"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306821894"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178661290"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440403985"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199450470"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323886711"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14224365"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178422539"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112000622"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331151998"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248853239"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140774733"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266429747"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248661014"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7971703"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400290061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
