"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198885397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135925
"http://webisa.webdatacommons.org/prov/198885397","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/198885397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198885397","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451405085"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399390085"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893108"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361181096"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300549180"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343289873"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163623844"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402608929"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303259771"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324043460"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169263684"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99995408"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366955466"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198885397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
